device,value,footprint,loadstatus,provided,mfg,mfg_part_number,vendor,vendor_part_number,quantity,refdes
"BEEPER","TDK_PS12","TDK_PS12","throughhole","no","unknown","PS1240P02BT","digikey","445-2525-1-ND",1,"U8"
"CAPACITOR","0.1uF","0402","smt","no","unknown","C1005X5R1E104K050BC","digikey","445-4964-1-ND ",7,"C1 C110 C111 C112 C2 C301 C602"
"CAPACITOR","10uF","0402","smt","no","unknown","04026D106MAT2A","digikey","478-10059-1-ND",1,"C21"
"CAPACITOR","1uF","0402","smt","no","unknown","CL05A105KP5NNNC","digikey","1276-1076-1-ND",3,"C113 C22 C601"
"CAPACITOR","22pF","0402","smt","no","unknown","GRM1555C1H220FA01D","digikey","490-8589-1-ND",2,"C32 C33"
"CAPACITOR","2.2uF","0402","smt","no","unknown","LMK105BJ225MV-F","digikey","587-3153-1-ND",1,"C6"
"CAPACITOR","22uF","1206","smt","no","unknown","CL31A226KAHNNNE","digikey","1276-3047-1-ND",1,"C8"
"CONNECTOR","4screws","282834-4","throughhole","no","unknown","20087","4ucon","20087",2,"J2 J3"
"CONNECTOR","Debug","50mil5pin","noload","","unknown","","","",1,"J4"
"CONNECTOR","LiPo","B2B-PH","throughhole","no","unknown","440054-2","digikey","A100034-ND",1,"B1"
"CONNECTOR","USBmicroB","11071","smt","no","unknown","11071","4ucon","11071",1,"J5"
"CRYSTAL","16MHz","FA-20H","smt","no","unknown","FA-20H 16.0000MF10Z-AJ0","digikey","SER4068CT-ND",1,"X2"
"DIODE","DFLS130L","powerdi123","smt","no","unknown","DFLS130LQ-7","mouser","621-DFLS130LQ7",1,"D1"
"IC","BMI088","lga16","smt","no","unknown","BMI088","digikey","828-1082-1-ND",1,"U12"
"IC","LD2980-3.3","SOT23-5","smt","no","unknown","LD2980ABM33TR","digikey","497-1517-1-ND",1,"U2"
"IC","LM293","8ufson2x2","smt","no","unknown","LM293QT","digikey","497-11134-1-ND",1,"U5"
"IC","MMC5983MA","LPCC16","smt","no","unknown","MMC5983MA","mouser","438-MMC5983MA",1,"U9"
"IC","MX25V8035F","uson-8","smt","no","unknown","MX25V8035FZUI","digikey","1092-1194-1-ND",1,"U3"
"IC","SAMD21G17D","vqfn-48","smt","no","unknown","ATSAMD21G17D-MUT","mouser"," 556-ATSAMD21G17D-MUT",1,"U1"
"INDUCTOR","bead","0402","smt","no","unknown","LI0402C221R-10","digikey","240-2554-1-ND",1,"L600"
"MOSFET","TSM200N03D","PDFN33","smt","no","unknown","TSM200N03DPQ33 RGG","mouser","821-TSM200N03DPQ33RG",1,"Q1"
"RESISTOR","100k","0402","smt","no","unknown","RC0402FR-07100KL","digikey","311-100KLRCT-ND",5,"R12 R14 R16 R3 R7"
"RESISTOR","1k","0402","smt","no","unknown","RC0402FR-071KL","digikey","311-1.00KLRCT-ND",2,"R2 R5"
"RESISTOR","27k","0402","smt","no","unknown","RC0402FR-0727KL","digikey","311-27.0KLRCT-ND",3,"R13 R6 R8"
"RESISTOR","33","0402","smt","no","unknown","RC0402FR-0733RL","digikey","311-33.0LRCT-ND",2,"R54 R55"
"RESISTOR","3.3k","0402","smt","no","unknown","AC0402FR-073K3L","digikey","YAG3483CT-ND",2,"R1 R4"
"RESISTOR","80.6k","0402","smt","no","unknown","RC0402FR-0780K6L","mouser","603-RC0402FR-0780K6L",1,"R15"
"RESISTOR","90.9k","0402","smt","no","unknown","RC0402FR-0790K9L","mouser","603-RC0402FR-0790K9L",1,"R17"
